ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160783,,2016-025528,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160784,,2016-025529,,"Tramea redspecies",None,Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
162347,,2016-027092,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162348,,2016-027093,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
163660,,2016-028405,,"Tramea onusta","Red Saddlebags",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
164369,,2016-029114,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164491,,2016-029236,,"Tramea redspecies",None,Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164585,,2016-029330,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165088,,2016-029833,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165089,,2016-029834,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165968,,2016-030713,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
