ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13339,"Jim Durbin Drawer 142",2014-013621,SPM015802,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13485,"Jim Durbin Drawer 142",2014-013767,SPM026689,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13735,"Jim Durbin Drawer 142",2014-014017,SPM008945,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13736,"Jim Durbin Drawer 142",2014-014018,SPM011409,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13737,"Jim Durbin Drawer 142",2014-014019,SPM011414,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13738,"Jim Durbin Drawer 142",2014-014020,SPM011692,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13739,,2014-014021,SPM011713,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13740,"Jim Durbin Drawer 142",2014-014022,SPM011753,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13741,"Jim Durbin Drawer 142",2014-014023,SPM011755,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13742,"Jim Durbin Drawer 142",2014-014024,SPM011769,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
194317,,2017-012283,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194403,,2017-012369,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214161,"Jim Durbin Drawer 142",2018-012317,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
214452,,2018-012608,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
287340,"Jim Durbin Drawer 142",2021-000100,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
309048,"Jim Durbin Drawer 142",2022-000315,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309864,"Jim Durbin Drawer 142",2022-000800,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2022-06-09,21:43:56,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,59,53,0,0,29.95,cloudy,"60% visible",
315830,,2022-000787,SPM011689,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
