ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11034,"Jim Durbin Drawer 315",2014-011316,SPM001210,"Banasa sordida",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
168890,,2016-033635,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185701,,2017-003663,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185703,,2017-003665,,"Podisus maculiventris",None,Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186089,,2017-004051,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230136,,2019-004849,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314752,,,,"Apoecilus cynicus",None,Iowa,Jones,2022-09-15,20:42:43,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314767,,,,"Podisus maculiventris",None,Iowa,Jones,2022-09-15,20:36:47,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314772,,,,"Apoecilus cynicus",None,Iowa,Jones,2022-09-15,20:08:57,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314780,,,,"Apoecilus cynicus",None,Iowa,Jones,2022-09-15,20:03:27,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
341299,,,,"Apoecilus cynicus",None,Iowa,Jones,2022-06-18,17:29:15,"Indian Bluffs Wildlife Management Area",42.217692,-91.079375,"Gregory  Klauer",nymph,Sighting,Photograph,1,,,,,,,,,
