ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13922,"Jim Durbin Drawer 500",2014-014207,SPM001580,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13923,"Jim Durbin Drawer 500",2014-014208,SPM001583,"Aeshna constricta","Lance-tipped Darner",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13924,"Jim Durbin Drawer 500",2014-014209,SPM015877,"Aeshna umbrosa","Shadow Darner",Iowa,Linn,2009-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15390,"Jim Durbin Drawer 500",2014-015686,SPM001618,"Anax junius","Common Green Darner",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15391,"Jim Durbin Drawer 500",2014-015687,SPM005496,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15392,"Jim Durbin Drawer 500",2014-015688,SPM005497,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15393,"Jim Durbin Drawer 500",2014-015689,SPM039068,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15394,"Jim Durbin Drawer 500",2014-015690,SPM039071,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24722,-88.08833,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15395,"Jim Durbin Drawer 500",2014-015691,SPM001540,"Anax longipes","Comet Darner",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15396,"Jim Durbin Drawer 500",2014-015692,SPM001541,"Anax longipes","Comet Darner",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17887,"Jim Durbin Drawer 500",2014-018187,SPM001568,"Boyeria vinosa","Fawn Dancer",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17888,"Jim Durbin Drawer 500",2014-018188,SPM005494,"Boyeria vinosa","Fawn Dancer",Iowa,Linn,2005-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65795,,2014-066398,,"Anax junius","Common Green Darner",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
122522,,2015-013079,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122540,,2015-013097,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122558,,2015-013115,,"Anax junius","Common Green Darner",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124877,,2015-015445,,"Anax junius","Common Green Darner",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124878,,2015-015446,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126100,,2015-016668,,"Rhionaeschna mutata","Spatterdock Darner",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130324,,2015-020914,,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130325,,2015-020915,,"Anax junius","Common Green Darner",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137259,,2016-001801,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137260,,2016-001802,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137304,,2016-001847,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137305,,2016-001848,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137306,,2016-001849,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137375,,2016-001918,,"Anax junius","Common Green Darner",Iowa,Louisa,2008-06-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137377,,2016-001920,,"Anax junius","Common Green Darner",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137378,,2016-001921,,"Anax junius","Common Green Darner",Iowa,Dickinson,2007-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137379,,2016-001922,,"Anax junius","Common Green Darner",Iowa,Dickinson,2013-09-21,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147707,,2016-012334,,"Anax junius","Common Green Darner",Iowa,Winneshiek,2004-09-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148158,,2016-012903,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148170,,2016-012915,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.38824,-95.034669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148199,,2016-012944,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148201,,2016-012946,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148220,,2016-012965,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148235,,2016-012980,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148239,,2016-012984,,"Anax junius","Common Green Darner",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954843,-95.683095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148244,,2016-012989,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"100th St. W. side"
148247,,2016-012992,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148253,,2016-012998,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-04,,"Kettleson Hogsback Waterfowl Production Area",43.466465,-95.12678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
148262,,2016-013007,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.38601,-95.35033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
