ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11357,"Jim Durbin Drawer 023",2014-011639,SPM033853,"Cochylichroa temerana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11360,,2014-011642,SPM033862,"Rudenia leguminana","Black-tipped Rudenia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11363,,2014-011645,SPM033899,"Acleris placidana","Black-headed Birch Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12687,"Jim Durbin Drawer 020",2014-012969,SPM033832,"Acleris forbesana","Forbes' Acleris Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12688,"Jim Durbin Drawer 021",2014-012970,SPM033833,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12706,"Jim Durbin Drawer 020",2014-012988,SPM033821,"Acleris nigrolinea",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12712,"Jim Durbin Drawer 020",2014-012994,SPM033831,"Acleris subnivana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15427,,2014-015723,SPM033883,"Ancylis goodelliana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15455,"Jim Durbin Drawer 017",2014-015751,SPM033822,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15456,"Jim Durbin Drawer 017",2014-015752,SPM033842,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15457,"Jim Durbin Drawer 017",2014-015753,SPM033844,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15458,"Jim Durbin Drawer 017",2014-015754,SPM033850,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15459,,2014-015755,SPM033904,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15460,,2014-015756,SPM033944,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16715,"Jim Durbin Drawer 021",2014-017013,SPM033826,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22929,"Jim Durbin Drawer 017",2014-023266,SPM033830,"Cydia toreuta","Easterm Pine Seedworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28722,"Jim Durbin Drawer 016",2014-029075,SPM033823,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28723,,2014-029076,SPM033895,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
