ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11,"Frank Olsen Drawer 17",2014-000011,SPM010373,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
116,"Jim Durbin Drawer 042",2014-000116,SPM001016,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1011,"Frank Olsen Drawer 17",2014-001011,SPM010373,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39902,"Jim Durbin Drawer 042",2014-040276,SPM006767,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39907,"Jim Durbin Drawer 042",2014-040281,SPM008711,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39908,"Jim Durbin Drawer 042",2014-040282,SPM011471,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39909,"Jim Durbin Drawer 042",2014-040283,SPM011521,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39913,"Frank Olsen Drawer 17",2014-040287,SPM012838,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216214,,2018-014370,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219155,,2018-017311,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
267228,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:06:25,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267232,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:15:54,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267555,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-23,22:56:15,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267566,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2020-06-23,22:48:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
311355,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2022-07-02,23:27:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313508,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Linn,2022-08-17,22:36:28,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
