ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1778,,2014-002059,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50534,,2014-050916,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50535,,2014-050917,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50536,,2014-050918,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50537,,2014-050919,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109709,,2015-000265,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
223693,,2018-021848,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
242406,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
242410,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
242415,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
242418,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
267375,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-06-25,10:14:32,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
268981,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,9:06:00,"Mann Property",42.09785887,-92.99183323,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268991,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,8:43:37,"Mann Property",42.10075925,-92.99163542,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268993,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,8:40:02,"Mann Property",42.10080608,-92.99234256,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268996,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,8:35:09,"Mann Property",42.10128061,-92.99395061,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269007,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-07-28,10:59:45,"Mann Property",42.10156677,-92.99411935,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273641,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
288347,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2021-06-16,9:02:24,"Mann Property",42.10073678,-92.99326904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288353,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2021-06-16,8:32:48,"Mann Property",42.1011287,-92.99316611,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
288356,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Marshall,2021-06-16,8:25:29,"Mann Property",42.10239234,-92.9939295,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
