ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74449,,2014-075058,,"Accipiter striatus","Sharp-shinned Hawk",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74450,,2014-075059,,"Actitis macularius","Spotted Sandpiper - SPSA",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74451,,2014-075060,,"Agelaius phoeniceus","Red-winged Blackbird",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74452,,2014-075061,,"Aix sponsa","Wood Duck - WODU",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
74453,,2014-075062,,"Spatula discors","Blue-winged Teal - BWTE",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
74454,,2014-075063,,"Anas platyrhynchos","Mallard - MALL",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
74455,,2014-075064,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74456,,2014-075065,,"Ardea alba","Great Egret",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
74457,,2014-075066,,"Ardea herodias","Great Blue Heron",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
74458,,2014-075067,,"Baeolophus bicolor","Tufted Titmouse",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
