ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1734,,2014-002015,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7606,,2014-007887,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7607,,2014-007888,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7608,,2014-007889,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
50378,,2014-050760,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
50379,,2014-050761,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
50380,,2014-050762,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50381,,2014-050763,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50382,,2014-050764,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
50383,,2014-050765,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
50384,,2014-050766,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50385,,2014-050767,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1993-08-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
