ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177,"Frank Olsen Drawer 16",2014-000177,SPM010523,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
178,"Frank Olsen Drawer 16",2014-000178,SPM010524,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
179,,2014-000179,SPM010525,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.895603,-91.48194,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
180,"Frank Olsen Drawer 16",2014-000180,SPM010526,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
181,"Frank Olsen Drawer 16",2014-000181,SPM010527,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
183,"Frank Olsen Drawer 16",2014-000183,SPM010528,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1154,,2014-001154,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1265,,2014-001265,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1299,,2014-001299,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1314,,2014-001314,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 77-69 Degrees. Dew Point 63-61 Degrees, Humidity 61-76%, Calm, Partly Cloudy, Baro 30.01, 2100-2315DST"
