ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12597,,2014-012879,SPM017109,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
12656,"Jim Durbin Drawer 040",2014-012938,SPM036648,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
12657,"Jim Durbin Drawer 040",2014-012939,SPM036652,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66635,,2014-067240,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66636,,2014-067241,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67187,,2014-067792,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146064,,2016-010691,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146065,,2016-010692,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208580,,2018-006745,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221835,,2018-019989,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221847,,2018-020001,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221861,,2018-020015,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221870,,2018-020024,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221871,,2018-020025,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355190,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2007-10-04,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355191,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2007-10-04,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
