ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29920,"Frank Olsen Drawer 52",2014-030280,SPM007679,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29922,"Jim Durbin Drawer 101",2014-030282,SPM011411,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29924,"Jim Durbin Drawer 101",2014-030284,SPM011429,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29925,"Jim Durbin Drawer 101",2014-030285,SPM011485,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29926,"Jim Durbin Drawer 101",2014-030286,SPM011599,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29927,"Jim Durbin Drawer 101",2014-030287,SPM011604,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29930,"Jim Durbin Drawer 101",2014-030290,SPM011818,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29931,"Jim Durbin Drawer 101",2014-030291,SPM013790,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29932,"Jim Durbin Drawer 101",2014-030292,SPM013859,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29934,,2014-030294,SPM024108,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2011-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
64546,"Jim Durbin Drawer 101",2014-065147,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126812,"Jim Durbin Drawer 101",2015-017380,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
129395,"Jim Durbin Drawer 101",2015-019985,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129397,"Jim Durbin Drawer 101",2015-019987,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129398,"Jim Durbin Drawer 101",2015-019988,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
