ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1192,,2014-001192,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1472,,2014-001472,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12143,,2014-012425,SPM042212,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12168,,2014-012450,SPM042275,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30474,,2014-030842,SPM042558,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34838,,2014-035211,SPM003517,"Lygropia rivulalis","Bog Lygropia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34839,"Jim Durbin Drawer 042",2014-035212,SPM007041,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34840,"Jim Durbin Drawer 042",2014-035213,SPM008987,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34841,"Jim Durbin Drawer 042",2014-035214,SPM008999,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34842,"Jim Durbin Drawer 042",2014-035215,SPM009526,"Lygropia rivulalis","Bog Lygropia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34843,"Jim Durbin Drawer 042",2014-035216,SPM011949,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34844,"Frank Olsen Drawer 47",2014-035217,SPM013343,"Lygropia rivulalis","Bog Lygropia",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34845,"Jim Durbin Drawer 042",2014-035218,SPM015239,"Lygropia rivulalis","Bog Lygropia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34846,"Frank Olsen Drawer 47",2014-035219,SPM016000,"Lygropia rivulalis","Bog Lygropia",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34847,,2014-035220,SPM016078,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34848,,2014-035221,SPM016079,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34849,"Jim Durbin Drawer 042",2014-035222,SPM018121,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34850,,2014-035223,SPM018342,"Lygropia rivulalis","Bog Lygropia",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
34851,"Jim Durbin Drawer 042",2014-035224,SPM019066,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34852,,2014-035225,SPM020628,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2010-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34853,"Jim Durbin Drawer 042",2014-035226,SPM022757,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34854,,2014-035227,SPM023095,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34855,,2014-035228,SPM023717,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34857,,2014-035230,SPM023828,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34858,,2014-035231,SPM023834,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34859,,2014-035232,SPM024067,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34860,,2014-035233,SPM024784,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2010-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34861,,2014-035234,SPM027745,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34862,,2014-035235,SPM029073,"Lygropia rivulalis","Bog Lygropia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34863,,2014-035236,SPM029406,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34864,,2014-035237,SPM030325,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34866,,2014-035239,SPM031557,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34867,,2014-035240,SPM032169,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2012-06-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34868,,2014-035241,SPM035194,"Lygropia rivulalis","Bog Lygropia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34869,,2014-035242,SPM035847,"Lygropia rivulalis","Bog Lygropia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34870,"Frank Olsen Drawer 47",2014-035243,SPM036508,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
