ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18353,"Jim Durbin Drawer 500",2014-018676,SPM006418,"Calopteryx aequabilis","River Jewelwing",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18354,"Jim Durbin Drawer 500",2014-018677,SPM001578,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18355,,2014-018678,SPM035739,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18356,,2014-018679,SPM036025,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18357,,2014-018680,SPM036028,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18358,,2014-018681,SPM036030,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18359,,2014-018682,SPM039031,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18360,,2014-018683,SPM039048,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18361,,2014-018684,SPM039049,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18362,,2014-018685,SPM039050,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18363,,2014-018686,SPM039051,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65766,,2014-066368,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65789,,2014-066392,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
125948,,2015-016516,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125983,,2015-016551,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126072,,2015-016640,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126073,,2015-016641,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126091,,2015-016659,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127493,,2015-018083,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127494,,2015-018084,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127498,,2015-018088,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127505,,2015-018095,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130297,,2015-020887,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130298,,2015-020888,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130299,,2015-020889,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130300,,2015-020890,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130301,,2015-020891,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130302,,2015-020892,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130303,,2015-020893,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130304,,2015-020894,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130305,,2015-020895,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130306,,2015-020896,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137290,,2016-001833,,"Calopteryx aequabilis","River Jewelwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137396,,2016-001939,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.610073,-91.673072,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137397,,2016-001940,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148148,,2016-012893,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1994-07-05,,"Junction of Voss Ave and 330th St",42.313236,-94.936113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148149,,2016-012894,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1994-07-05,,"Junction of Voss Ave and 330th St",42.312911,-94.936199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148150,,2016-012895,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Cerro Gordo",1993-07-21,,"Ventura Marsh Wildlife Management Area",43.117909,-93.510846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148153,,2016-012898,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.112701,-93.508657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148161,,2016-012906,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Stream @ 220th Street",42.64721,-95.056118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148163,,2016-012908,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 220th St and 180th Ave",42.647098,-95.056104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148165,,2016-012910,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148174,,2016-012919,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jefferson,1994-08-17,,"Middle Walnut Creek",41.11922,-91.92875,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
148186,,2016-012931,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148188,,2016-012933,,"Calopteryx aequabilis","River Jewelwing",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148189,,2016-012934,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148192,,2016-012937,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Osceola,1994-06-30,,"Little Ocheyedan River @ Sorrell Ave / L50",43.367314,-95.604567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148222,,2016-012967,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,1994-06-30,,"Junction of L40 and Hwy 18",43.178927,-95.735233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148226,,2016-012971,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
148231,,2016-012976,,"Calopteryx aequabilis","River Jewelwing",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332752,-95.47735,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
