ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152391,,2016-017136,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152447,,2016-017192,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152982,,2016-017727,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152993,,2016-017738,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
155482,,2016-020227,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.760968,-92.445043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155981,,2016-020726,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.816846,-92.587902,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
155993,,2016-020738,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823447,-92.569118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156646,,2016-021391,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
162594,,2016-027339,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162595,,2016-027340,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162602,,2016-027347,,"Plathemis lydia","Common Whitetail",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
301521,,,,"Plathemis lydia","Common Whitetail",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301566,,,,"Plathemis lydia","Common Whitetail",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
318831,,,,"Plathemis lydia","Common Whitetail",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318841,,,,"Plathemis lydia","Common Whitetail",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345748,,,,"Plathemis lydia","Common Whitetail",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
