ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6371,,2014-006652,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10245,,2014-010526,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10246,,2014-010527,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8308333,-91.3822222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10247,,2014-010528,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
64354,,2014-064955,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2007-05-21,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67954,,2014-068559,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
109677,,2015-000233,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
120058,,2015-010616,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120062,,2015-010620,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120063,,2015-010621,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
