ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
496,"Frank Olsen Drawer 08",2014-000496,SPM010816,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
497,"Frank Olsen Drawer 08",2014-000497,SPM010817,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
686,"Jim Durbin Drawer 171",2014-000686,SPM011049,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
687,"Jim Durbin Drawer 171",2014-000687,SPM011050,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11516,"Jim Durbin Drawer 171",2014-011798,SPM039687,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19958,"Jim Durbin Drawer 171",2014-020289,SPM000751,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19959,"Jim Durbin Drawer 171",2014-020290,SPM000795,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19960,"Jim Durbin Drawer 171",2014-020291,SPM000811,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19961,"Frank Olsen Drawer 08",2014-020292,SPM002644,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19962,"Frank Olsen Drawer 08",2014-020293,SPM002645,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19963,"Frank Olsen Drawer 08",2014-020294,SPM002646,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19964,"Frank Olsen Drawer 08",2014-020295,SPM002647,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19965,"Frank Olsen Drawer 08",2014-020296,SPM003293,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19966,"Frank Olsen Drawer 08",2014-020297,SPM003294,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19967,"Frank Olsen Drawer 08",2014-020298,SPM003295,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19968,"Frank Olsen Drawer 08",2014-020299,SPM003296,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19969,"Frank Olsen Drawer 08",2014-020300,SPM003297,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19970,"Frank Olsen Drawer 08",2014-020301,SPM003298,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
