ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124901,,2015-015469,,"Lithobates clamitans","Green Frog",Iowa,Linn,2009-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176710,,2016-041460,,"Lithobates clamitans","Green Frog",Iowa,Winneshiek,2014-08-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177189,,2016-041939,,"Lithobates clamitans","Green Frog",Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177282,,2016-042032,,"Lithobates clamitans","Green Frog",Iowa,Winneshiek,2016-09-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185538,,2017-003500,,"Lithobates clamitans","Green Frog",Minnesota,Cook,2006-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185622,,2017-003584,,"Lithobates clamitans","Green Frog",Iowa,Lee,2007-09-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185772,,2017-003734,,"Lithobates clamitans","Green Frog",Iowa,Allamakee,2008-07-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186322,,2017-004283,,"Lithobates clamitans","Green Frog",Iowa,Linn,2015-09-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191757,,2017-009718,,"Lithobates clamitans","Green Frog",Iowa,Johnson,2011-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192524,,2017-010485,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192525,,2017-010486,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192526,,2017-010487,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192527,,2017-010488,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
230758,,2019-005992,,"Lithobates clamitans","Green Frog",Michigan,Marquette,2019-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232375,,2019-007088,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-06-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233043,,2019-007756,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234922,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-07-31,9:32:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234923,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-07-31,9:32:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236851,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-08-20,14:47:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236852,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-08-20,14:47:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266693,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2020-06-14,10:35:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269103,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2020-07-31,14:57:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287451,,,,"Lithobates clamitans","Green Frog",Iowa,Cedar,2011-07-29,14:10:07,Redacted,Redacted,Redacted,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287475,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-04-26,12:22:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288003,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-05-23,9:05:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295142,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-08-18,11:21:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
309654,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-05-18,10:29:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310035,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-06-12,9:53:48,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310221,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-06-11,12:23:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310290,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-05-13,13:52:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
