ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131648,,2015-022239,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,391,,,,,,,,,
131649,,2015-022240,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,180,,,,,,,,,
131650,,2015-022241,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1000,,,,,,,,,
131651,,2015-022242,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
132514,"Paul Martsching Collection",2015-023108,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132515,"Paul Martsching Collection",2015-023109,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133584,"Paul Martsching Collection",2015-024178,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2012-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133585,"Paul Martsching Collection",2015-024179,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133586,"Paul Martsching Collection",2015-024180,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175610,"Paul Martsching Collection",2016-040360,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177858,,2016-042608,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
177859,,2016-042609,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
177860,,2016-042610,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
177861,,2016-042611,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
177862,,2016-042612,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
