ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149193,,2016-013938,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149204,,2016-013949,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149742,,2016-014487,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150595,,2016-015340,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1995-08-22,,"Cedar River Natural Resource Area",42.386208,-92.216258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150739,,2016-015484,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151068,,2016-015813,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151772,,2016-016517,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573532,-92.162042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151863,,2016-016608,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1995-08-18,,"George Wyth State Park",42.534627,-92.429314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152064,,2016-016809,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
159969,,2016-024714,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160348,,2016-025093,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160487,,2016-025232,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160505,,2016-025250,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160796,,2016-025541,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.581733,-92.508889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
161919,,2016-026664,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161920,,2016-026665,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165065,,2016-029810,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292481,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1971-06-27,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293032,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
