ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47384,"Jim Durbin Drawer 500",2014-047762,SPM001571,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47385,"Jim Durbin Drawer 500",2014-047763,SPM001582,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2000-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47386,"Jim Durbin Drawer 500",2014-047764,SPM001601,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47387,,2014-047765,SPM001737,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
149983,,2016-014728,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek--30-50 ft. wide"
158060,,2016-022805,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1994-09-29,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165619,,2016-030364,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165620,,2016-030365,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165659,,2016-030404,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165660,,2016-030405,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165672,,2016-030417,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165673,,2016-030418,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165681,,2016-030426,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165708,,2016-030453,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165711,,2016-030456,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165725,,2016-030470,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185873,,2017-003835,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185891,,2017-003853,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185893,,2017-003855,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185897,,2017-003859,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185907,,2017-003869,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201517,,2017-019446,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
237583,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2019-09-10,15:29:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247657,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247667,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247668,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247669,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247670,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247671,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-10-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247672,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-09-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247673,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-09-14,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247677,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2017-09-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247901,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2015-10-15,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247920,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,2015-07-31,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
