ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82405,,2014-083152,,"Loxia curvirostra","Red Crossbill",Nebraska,Buffalo,1991-01-01,,"Along T RD-x",40.593085,-99.253944,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105284,,2014-106031,,"Falco mexicanus","Prairie Falcon",Nebraska,Buffalo,1989-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105285,,2014-106032,,"Zonotrichia querula","Harris's Sparrow",Nebraska,Buffalo,1989-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105286,,2014-106033,,"Falco mexicanus","Prairie Falcon",Nebraska,Buffalo,1990-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105287,,2014-106034,,"Buteo regalis","Ferruginous Hawk",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105288,,2014-106035,,"Charadrius montanus","Mountain Plover - MOPL",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105290,,2014-106037,,"Antigone canadensis","Sandhill Crane - SACR",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.674902,-98.847833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105291,,2014-106038,,"Himantopus mexicanus","Black-necked Stilt - BNST",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105292,,2014-106039,,"Recurvirostra americana","American Avocet - AMAV",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105293,,2014-106040,,"Accipiter striatus","Sharp-shinned Hawk",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105294,,2014-106041,,"Agelaius phoeniceus","Red-winged Blackbird",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105295,,2014-106042,,"Ammodramus savannarum","Grasshopper Sparrow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105296,,2014-106043,,"Spatula discors","Blue-winged Teal - BWTE",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105297,,2014-106044,,"Anas platyrhynchos","Mallard - MALL",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105298,,2014-106045,,"Ardea herodias","Great Blue Heron",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105299,,2014-106046,,"Bombycilla cedrorum","Cedar Waxwing",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105300,,2014-106047,,"Branta canadensis","Canada Goose - CANG",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105301,,2014-106048,,"Buteo jamaicensis","Red-tailed Hawk",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105302,,2014-106049,,"Spinus tristis","American Goldfinch",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105303,,2014-106050,,"Cathartes aura","Turkey Vulture",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105304,,2014-106051,,"Megaceryle alcyon","Belted Kingfisher",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105305,,2014-106052,,"Chaetura pelagica","Chimney Swift",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105306,,2014-106053,,"Charadrius vociferus","Killdeer - KILL",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105307,,2014-106054,,"Chondestes grammacus","Lark Sparrow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105309,,2014-106056,,"Cistothorus palustris","Marsh Wren",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105310,,2014-106057,,"Coccyzus americanus","Yellow-billed Cuckoo",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105311,,2014-106058,,"Colaptes auratus","Northern Flicker",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105312,,2014-106059,,"Colinus virginianus","Northern Bobwhite - NOBO",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105313,,2014-106060,,"Columba livia","Rock Pigeon",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105314,,2014-106061,,"Corvus brachyrhynchos","American Crow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105315,,2014-106062,,"Cyanocitta cristata","Blue Jay - BLJA",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
