ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25914,,2014-026262,SPM035723,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149467,,2016-014212,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666032,-91.735568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149490,,2016-014235,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154272,,2016-019017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155958,,2016-020703,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698012,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155959,,2016-020704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698744,-92.044232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156146,,2016-020891,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
158070,,2016-022815,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888508,-91.79705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158082,,2016-022827,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158090,,2016-022835,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159482,,2016-024227,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159661,,2016-024406,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161236,,2016-025981,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161815,,2016-026560,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162280,,2016-027025,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
345529,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,3726
345753,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
