ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3819,,2014-004100,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3895,,2014-004176,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57401,,2014-057783,,"Limenitis archippus",Viceroy,Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57402,,2014-057784,,"Limenitis archippus",Viceroy,Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57403,,2014-057785,,"Limenitis archippus",Viceroy,Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57404,,2014-057786,,"Limenitis archippus",Viceroy,Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57640,,2014-058022,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2005-07-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57641,,2014-058023,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223626,,2018-021781,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240432,,,,"Limenitis archippus",Viceroy,Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-6,0,," 80-30% sun",,"Condition 1"
257172,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
257173,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
257174,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
257175,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
257176,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
257177,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
257178,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
257179,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257319,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-10,12:20,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Cloudy",,
257320,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-22,9:35,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
257321,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clinton,2018-07-24,11:45,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
