ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2157,,2014-002438,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2159,,2014-002440,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2161,,2014-002442,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2165,,2014-002446,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2166,,2014-002447,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2169,,2014-002450,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2170,,2014-002451,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
18518,,2014-018841,SPM019511,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-22,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18519,,2014-018842,SPM019512,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-14,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18520,,2014-018843,SPM019513,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18521,,2014-018844,SPM019514,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-08-25,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18524,,2014-018847,SPM037309,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19092,,2014-019415,SPM018314,"Catocala habilis","Habilis Underwing",Iowa,Webster,2009-08-23,,"Woodman Hollow State Preserve",42.4214,-94.102,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29201,,2014-029554,SPM032212,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32002,,2014-032374,SPM019816,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32606,,2014-032978,SPM019969,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36436,,2014-036810,SPM037173,"Metalectra discalis","Common Fungus Moth",Iowa,Webster,2007-09-18,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45468,,2014-045845,SPM019820,"Scoliopteryx libatrix","The Herald Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110268,,2015-000824,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110368,,2015-000924,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2014-05-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110369,,2015-000925,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-07-24,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110370,,2015-000926,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-08-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110371,,2015-000927,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2013-06-05,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110372,,2015-000928,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110373,,2015-000929,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110374,,2015-000930,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110375,,2015-000931,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Webster,2014-05-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110376,,2015-000932,,"Catocala robinsonii","Robinson's Underwing",Iowa,Webster,2014-07-09,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110381,,2015-000937,,"Catocala cara","Darling Underwing",Iowa,Webster,2014-08-12,,"Fort Dodge",42.5005283,-94.1758466," ",adult,,Sighting,1,,,,,,,,,
110384,,2015-000940,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110385,,2015-000941,,"Catocala habilis","Habilis Underwing",Iowa,Webster,2014-02-13,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110386,,2015-000942,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110387,,2015-000943,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110388,,2015-000944,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110394,,2015-000950,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110395,,2015-000951,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110396,,2015-000952,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110398,,2015-000954,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Webster,2013-08-09,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
128984,,2015-019574,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Webster,2014-06-28,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
132858,,2015-023452,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-22,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
