ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144688,,2016-009310,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144692,,2016-009314,,"Aleiodes burrus",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144710,,2016-009332,,"Aleiodes burrus",None,Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144754,,2016-009376,,"Macrocentrus aegeriae",None,Iowa,Johnson,2012-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181787,,2016-046475,,"Macrocentrus aegeriae",None,Iowa,Johnson,2016-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225420,,2019-000356,,"Macrocentrus aegeriae",None,Iowa,Johnson,2018-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241552,,,,"Phanerotoma undetermined",None,Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264387,,,,"Aleiodes burrus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
266559,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266592,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267167,,,,"Aleiodes burrus",None,Iowa,Linn,2020-06-15,20:25:27,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267210,,,,"Aleiodes burrus",None,Iowa,Linn,2020-06-15,20:57:38,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
271527,,,,"Macrocentrus undetermined",None,Iowa,Linn,2020-09-14,21:46:59,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
274855,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296242,,,,"Aleiodes burrus",None,Iowa,Johnson,2021-06-15,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297871,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298143,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2021-09-27,21:25:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298956,,,,"Urosigalphus undetermined",None,Iowa,Johnson,2021-09-02,,"MacBride Nature Recreation Area",41.786786,-91.568496,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,"No match on bugguide
"
298970,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2021-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
310451,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Linn,2022-06-16,22:14:51,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310506,,,,"Aleiodes burrus",None,Iowa,Linn,2022-06-16,21:40:28,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
313267,,,,"Braconinae undetermined",None,Iowa,Lee,2022-08-12,21:29:03,"Shimek State Forest, Donnellson Unit",40.649788,-91.680344,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I-Nat says Macrocentrus but it says that a lot."
