ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1627,,2014-001908,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Allamakee,1950-06-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1628,,2014-001909,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Crawford,1950-06-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7578,,2014-007859,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50142,,2014-050524,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Allamakee,1988-05-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50143,,2014-050525,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Allamakee,1950-06-01,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
183766,,2017-001727,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2016-05-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Photograph,1,,,,,,,,,
277893,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280281,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2020-06-08,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280282,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2020-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
289700,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,"Van Buren",2021-05-24,10:14:15,Redacted,Redacted,Redacted,"Brandon Caswell",adult,Sighting,Photograph,1,,,,,,,,,"Shimek State Park-Keosauqua Unit, Van Buren County."
307822,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2021-06-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308011,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2021-06-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317195,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-06-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1030, sunny, 78, E 2"
317820,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-05-29,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331169,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-05-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331274,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
351819,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-06-18,12:08:11,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,"Seen with Chris Edwards & others as part of his Shimek butterfly count."
355109,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Fayette,1988-05-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
