ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6607,,2014-006888,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6623,,2014-006904,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
7922,,2016-007415,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,83,,,,,,"Mostly Clear",,Prairie
7927,,2017-011526,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,28,,,,,,,,,
10559,,2014-010841,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indig","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Badger Creek Mitigation Site
"
51844,,2015-012920,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,75.2,,,5,,,"0 %cloud cover",,
51862,,2014-052210,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51872,,2014-052525,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
51942,,2014-052211,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51970,,2016-045275,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
51991,,2016-005281,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
52004,,2015-000479,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,39,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
52005,,2016-003961,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
52007,,2016-004567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
52011,,2015-000441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,36,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
52012,,2016-003666,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
52021,,2014-052207,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
52024,,2016-004596,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
52025,,2016-004584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
52037,,2015-012931,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,5,78.8,,,4,,,"0 %cloud cover",,
52051,,2016-004610,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
52052,,2016-003684,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
52073,,2014-052455,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52106,,2014-052208,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
52152,,2015-000125,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
52186,,2016-004537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,
52188,,2015-000495,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,23,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
52189,,2014-010841,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indig","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Badger Creek Mitigation Site
"
52191,,2014-006888,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
52196,,2014-002607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,1950-07-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
109569,,2015-000125,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
109739,,2015-000295,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,13,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
