ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34169,,2014-034541,SPM038857,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47377,,2014-047755,SPM038855,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47391,,2014-047769,SPM038856,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
137300,,2016-001843,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
137308,,2016-001851,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137310,,2016-001853,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149340,,2016-014085,,"Pantala hymenaea","Spot-winged Glider",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149345,,2016-014090,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149346,,2016-014091,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149347,,2016-014092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
