ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23567,"Jim Durbin Drawer 307-08",2014-023913,SPM007231,"Dicaelus purpuratus",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
240266,,,,"Dicaelus purpuratus",None,Iowa,Madison,2019-04-20,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263835,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-05,16:33:25,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, moist, sandy substrate. Collected for preservation."
263836,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-05,15:17:41,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under wooden board near small wetland. Wet sandy substrate. Not collected, released after photos."
263837,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-07,14:41:59,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, semi-humid microhabitat."
263838,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-07,15:34:44,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, moist sandy substrate. Photographed and released."
269454,,,,"Dicaelus purpuratus",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354609,,,,"Dicaelus purpuratus",None,Iowa,Winneshiek,1966-09-28,,Decorah-x,43.30333,-91.78556,"J. VanHorn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354988,,,,"Dicaelus purpuratus",None,Iowa,Allamakee,1994-08-08,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354989,,,,"Dicaelus purpuratus",None,Iowa,Allamakee,1997-09-02,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357185,,,,"Dicaelus purpuratus",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358505,,,,"Dicaelus purpuratus",None,Iowa,Winneshiek,1974-10-02,,"Sand Canyon",43.30445,-91.729917,"Dave Ubben",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358541,,,,"Dicaelus purpuratus",None,Iowa,Lee,2003-06-21,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
