ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12454,"Jim Durbin Drawer 172",2014-012736,SPM014425,"Protolampra brunneicollis","Brown-collared Dart",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14387,"Jim Durbin Drawer 165",2014-014673,SPM014423,"Agrotis ipsilon","Ipsilion Dart",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29584,"Jim Durbin Drawer 173",2014-029937,SPM014429,"Chloridea subflexa","Subflexus Straw",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33105,"Jim Durbin Drawer 160",2014-033477,SPM014896,"Lacinipolia renigera","Bristly Cutworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37900,"Jim Durbin Drawer 171",2014-038274,SPM014409,"Noctua pronuba","Large Yellow Underwing",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42925,"Jim Durbin Drawer 167",2014-043302,SPM014413,"Peridroma saucia","Variegated Cutworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42926,"Jim Durbin Drawer 167",2014-043303,SPM014418,"Peridroma saucia","Variegated Cutworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42927,"Jim Durbin Drawer 167",2014-043304,SPM014421,"Peridroma saucia","Variegated Cutworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43113,"Jim Durbin Drawer 141",2014-043490,SPM014919,"Ponometia erastrioides","Small Bird-dropping Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
248584,"Jim Durbin Drawer 141",2020-000043,,"Ponometia erastrioides","Small Bird-dropping Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
