ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25910,"Jim Durbin Drawer 500",2014-026258,SPM012249,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25911,"Jim Durbin Drawer 500",2014-026259,SPM012250,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137385,,2016-001928,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2005-07-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150774,,2016-015519,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1996-07-04,,"City Park",41.67443,-91.537061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153708,,2016-018453,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1996-07-24,,"Hawkeye Willdlife Management Area",41.772046,-91.715148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155698,,2016-020443,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155730,,2016-020475,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155742,,2016-020487,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156002,,2016-020747,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156400,,2016-021145,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
159882,,2016-024627,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710348,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159894,,2016-024639,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710274,-91.562706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159987,,2016-024732,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160091,,2016-024836,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710325,-91.562647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160373,,2016-025118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160396,,2016-025141,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
