ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6235,,2014-006516,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6309,,2014-006590,,"Vanessa cardui","Painted Lady",Iowa,Lee,1950-09-10,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6372,,2014-006653,,"Vanessa virginiensis","American Lady",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10248,,2014-010529,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.69,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10249,,2014-010530,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10250,,2014-010531,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10251,,2014-010532,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4366667,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10252,,2014-010533,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit West",40.5619444,-91.6394444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10253,,2014-010534,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10254,,2014-010535,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10255,,2014-010536,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5722222,-91.4208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10256,,2014-010537,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10257,,2014-010538,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,14,,,,,,,,,
10258,,2014-010539,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10259,,2014-010540,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6441667,-91.6872222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10260,,2014-010541,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10261,,2014-010542,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10262,,2014-010543,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10263,,2014-010544,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10264,,2014-010545,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10266,,2014-010547,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10267,,2014-010548,,"Vanessa cardui","Painted Lady",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10268,,2014-010549,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10269,,2014-010550,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10270,,2014-010551,,"Vanessa cardui","Painted Lady",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10271,,2014-010552,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10272,,2014-010553,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10273,,2014-010554,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10274,,2014-010555,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10275,,2014-010556,,"Vanessa cardui","Painted Lady",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10276,,2014-010557,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10277,,2014-010558,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10278,,2014-010559,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4366667,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10279,,2014-010560,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-07-10,,"Denning Conservation Area",40.7686111,-91.5958333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10280,,2014-010561,,"Vanessa virginiensis","American Lady",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10281,,2014-010562,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10282,,2014-010563,,"Vanessa virginiensis","American Lady",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
