ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39931,,2014-040305,SPM003629,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39947,,2014-040321,SPM016191,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39948,,2014-040322,SPM016192,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39949,,2014-040323,SPM016193,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39999,,2014-040373,SPM003630,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40024,,2014-040398,SPM008030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40080,,2014-040455,SPM027613,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70915,,2014-071522,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70916,,2014-071523,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70918,,2014-071525,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
235077,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2019-06-04,8:06:57,Newton,41.693115,-93.013805,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
