ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11353,"Jim Durbin Drawer 101",2014-011635,SPM033790,"Cecrita guttivitta","Maple Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11354,"Jim Durbin Drawer 004",2014-011636,SPM033843,"Glyphidocera lactiflosella","Five-spotted Glyphidocera Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11357,"Jim Durbin Drawer 023",2014-011639,SPM033853,"Cochylichroa temerana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11359,"Jim Durbin Drawer 047",2014-011641,SPM033855,"Actrix nyssaecolella","Tupelo Leaffolder",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11360,,2014-011642,SPM033862,"Rudenia leguminana","Black-tipped Rudenia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11363,,2014-011645,SPM033899,"Acleris placidana","Black-headed Birch Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12687,"Jim Durbin Drawer 020",2014-012969,SPM033832,"Acleris forbesana","Forbes' Acleris Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12688,"Jim Durbin Drawer 021",2014-012970,SPM033833,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12689,"Jim Durbin Drawer 137",2014-012971,SPM033834,"Nycteola frigidana","Frigid Owlet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12706,"Jim Durbin Drawer 020",2014-012988,SPM033821,"Acleris nigrolinea",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
