ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27167,,2014-027520,SPM021571,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2010-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27237,,2014-027590,SPM037681,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27238,,2014-027591,SPM037739,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27239,,2014-027592,SPM037809,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27240,,2014-027593,SPM038018,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2009-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27241,,2014-027594,SPM038089,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2010-11-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27242,,2014-027595,SPM038121,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27243,,2014-027596,SPM038168,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27244,,2014-027597,SPM038210,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27245,,2014-027598,SPM038211,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27246,,2014-027599,SPM038272,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2011-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27247,,2014-027600,SPM038536,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27248,,2014-027601,SPM038544,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27275,"Jim Durbin Drawer 073",2014-027628,SPM016831,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66174,,2014-066778,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66183,,2014-066787,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120426,,2015-010809,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120634,,2015-011017,,"Eupithecia tripunctaria",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120646,,2015-011029,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120734,,2015-011117,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2014-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120736,,2015-011119,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2014-10-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209176,,2018-007333,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209177,,2018-007334,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209252,,2018-007409,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209301,,2018-007458,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209310,,2018-007467,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209476,,2018-007633,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209488,,2018-007645,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209532,,2018-007689,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209541,,2018-007698,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229603,,2019-004317,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229606,,2019-004320,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229884,,2019-004598,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270402,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2019-07-10,22:05:43,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286906,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2020-07-22,21:53:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286922,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2020-07-22,21:48:34,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286940,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2020-07-22,21:46:25,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286978,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2020-07-22,21:25:56,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
