ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151196,,2016-015941,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  good bottom"
153382,,2016-018127,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.118858,-92.938228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156386,,2016-021131,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
158318,,2016-023063,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
161088,,2016-025833,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
163583,,2016-028328,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  10 - 20 ft. wide"
163749,,2016-028494,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
165523,,2016-030268,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Creek 5  to 15 ft. wide in low water"
292625,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Monroe,2011-07-02,,"Whites Creek-x",41.11434,-92.94854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292705,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Monroe,2011-09-04,,"Cedar Creek-x",41.11208,-92.94176,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
