ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5656,,2014-005937,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
68041,,2014-068646,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68042,,2014-068647,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68061,,2014-068666,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68062,,2014-068667,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68063,,2014-068668,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
68064,,2014-068669,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
118986,,2015-009544,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118987,,2015-009545,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118988,,2015-009546,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118989,,2015-009547,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118990,,2015-009548,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118991,,2015-009549,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2007-07-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118992,,2015-009550,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2010-07-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118993,,2015-009551,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1998-07-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118994,,2015-009552,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118995,,2015-009553,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2014-06-28,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118996,,2015-009554,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,53,,,,,,,,,
118997,,2015-009555,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2003-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118998,,2015-009556,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118999,,2015-009557,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119000,,2015-009558,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119001,,2015-009559,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119002,,2015-009560,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119003,,2015-009561,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119004,,2015-009562,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119005,,2015-009563,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183548,,2017-001509,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2015-07-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183979,,2017-001940,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
214787,,2018-012943,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2018-06-06,,"University Hospitals",41.660863,-91.544704,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
214809,,2018-012965,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
248754,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2019-06-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248946,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248960,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
268500,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-06-14,18:59:54,"Lake MacBride State Park",41.803318,-91.570221,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269384,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269385,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269467,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281876,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281882,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
295377,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2021-07-05,7:24:49,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308129,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308153,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308217,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2021-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
315553,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2022-06-29,6:27:44,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315902,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2011-07-03,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
330540,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,Clear,,
330541,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2022-06-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
330543,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2022-07-13,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
331361,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2022-06-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343639,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2023-07-11,06:08:40,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
365849,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
