ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42391,,2014-042768,SPM024765,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2010-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42393,,2014-042770,SPM024767,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2010-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42434,,2014-042811,SPM037746,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42435,,2014-042812,SPM037953,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42436,,2014-042813,SPM038056,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2010-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42437,,2014-042814,SPM038231,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42438,,2014-042815,SPM038353,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184893,,2017-002855,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184944,,2017-002906,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201569,,2017-019498,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209193,,2018-007350,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209197,,2018-007354,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
