ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149666,,2016-014411,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149674,,2016-014419,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149675,,2016-014420,,"Enallagma civile","Familiar Bluet",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149676,,2016-014421,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149678,,2016-014423,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150101,,2016-014846,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
150103,,2016-014848,,"Argia tibialis","Blue-tipped Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
150105,,2016-014850,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
150992,,2016-015737,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755823,-93.237184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150996,,2016-015741,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755849,-93.237392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150997,,2016-015742,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.756044,-93.236748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151002,,2016-015747,,"Ischnura verticalis","Eastern Forktail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.756558,-93.335199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
