ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71976,,2014-072584,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72074,,2014-072682,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72146,,2014-072754,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72147,,2014-072755,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72489,,2014-073097,,"Sayornis phoebe","Eastern Phoebe",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72679,,2014-073287,,"Sayornis phoebe","Eastern Phoebe",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72734,,2014-073342,,"Sayornis phoebe","Eastern Phoebe",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72861,,2014-073469,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72890,,2014-073498,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72926,,2014-073534,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73177,,2014-073785,,"Sayornis nigricans","Black Phoebe",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73178,,2014-073786,,"Sayornis saya","Say's Phoebe",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73300,,2014-073908,,"Sayornis saya","Say's Phoebe",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73326,,2014-073934,,"Sayornis nigricans","Black Phoebe",Arizona,Pima,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73393,,2014-074001,,"Sayornis saya","Say's Phoebe",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73505,,2014-074113,,"Sayornis nigricans","Black Phoebe",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73506,,2014-074114,,"Sayornis saya","Say's Phoebe",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73937,,2014-074546,,"Sayornis phoebe","Eastern Phoebe",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
