ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72078,,2014-072686,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72079,,2014-072687,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72166,,2014-072774,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72190,,2014-072798,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72260,,2014-072868,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72261,,2014-072869,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72289,,2014-072897,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72290,,2014-072898,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72329,,2014-072937,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72330,,2014-072938,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72417,,2014-073025,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72522,,2014-073130,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72523,,2014-073131,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72639,,2014-073247,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72736,,2014-073344,,"Thalasseus maximus","Royal Tern - ROYT",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72800,,2014-073408,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72842,,2014-073450,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72996,,2014-073604,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,200,,,,,,,,,
72997,,2014-073605,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73512,,2014-074120,,"Thalasseus maximus","Royal Tern - ROYT",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73552,,2014-074160,,"Thalasseus elegans","Elegant Tern - ELTE",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73586,,2014-074194,,"Thalasseus elegans","Elegant Tern - ELTE",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
74428,,2014-075037,,"Thalasseus elegans","Elegant Tern - ELTE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96882,,2014-097629,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97045,,2014-097792,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97084,,2014-097831,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105894,,2014-106641,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105895,,2014-106642,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106045,,2014-106792,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106046,,2014-106793,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106226,,2014-106973,,"Thalasseus elegans","Elegant Tern - ELTE",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106229,,2014-106976,,"Thalasseus maximus","Royal Tern - ROYT",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106230,,2014-106977,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
