ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35653,,2014-036027,SPM027825,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35654,,2014-036028,SPM027826,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35655,,2014-036029,SPM027827,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136040,,2016-000582,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136041,,2016-000583,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136042,,2016-000584,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136043,,2016-000585,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136044,,2016-000586,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136045,,2016-000587,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2008-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138448,,2016-002993,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
175851,"Paul Martsching Collection",2016-040601,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177003,"Paul Martsching Collection",2016-041753,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198171,"Paul Martsching Collection",2017-016105,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198172,"Paul Martsching Collection",2017-016106,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205944,,2018-004109,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2003-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205945,,2018-004110,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205946,,2018-004111,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205947,,2018-004112,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205948,,2018-004113,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205949,,2018-004114,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244168,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244169,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245531,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245532,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272766,"Paul Martsching Collection",2020-000342,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279938,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279939,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298426,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
