ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105422,,2014-106169,,"Accipiter cooperii","Cooper's Hawk",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105423,,2014-106170,,"Accipiter striatus","Sharp-shinned Hawk",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105424,,2014-106171,,"Agelaius phoeniceus","Red-winged Blackbird",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105425,,2014-106172,,"Aix sponsa","Wood Duck - WODU",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105426,,2014-106173,,"Mareca americana","American Wigeon - AMWI",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105427,,2014-106174,,"Anas platyrhynchos","Mallard - MALL",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105428,,2014-106175,,"Ardea alba","Great Egret",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105429,,2014-106176,,"Ardea herodias","Great Blue Heron",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105430,,2014-106177,,"Bubo virginianus","Great Horned Owl",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105431,,2014-106178,,"Buteo jamaicensis","Red-tailed Hawk",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105432,,2014-106179,,"Cardinalis cardinalis","Northern Cardinal",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105433,,2014-106180,,"Cathartes aura","Turkey Vulture",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105434,,2014-106181,,"Catharus guttatus","Hermit Thrush",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105435,,2014-106182,,"Megaceryle alcyon","Belted Kingfisher",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105436,,2014-106183,,"Charadrius vociferus","Killdeer - KILL",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105437,,2014-106184,,"Colaptes auratus","Northern Flicker",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105438,,2014-106185,,"Columba livia","Rock Pigeon",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105439,,2014-106186,,"Coragyps atratus","Black Vulture",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105440,,2014-106187,,"Corvus brachyrhynchos","American Crow",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105441,,2014-106188,,"Cyanocitta cristata","Blue Jay - BLJA",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105442,,2014-106189,,"Setophaga coronata","Yellow-rumped Warbler",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105443,,2014-106190,,"Dryocopus pileatus","Pileated Woodpecker",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105444,,2014-106191,,"Empidonax undetermined",None,Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105445,,2014-106192,,"Eremophila alpestris","Horned Lark",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105446,,2014-106193,,"Falco sparverius","American Kestrel",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105447,,2014-106194,,"Haliaeetus leucocephalus","Bald Eagle",Tennessee,Obion,1998-10-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105448,,2014-106195,,"Junco hyemalis","Dark-eyed Junco",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105449,,2014-106196,,"Larus delawarensis","Ring-billed Gull - RBGU",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105450,,2014-106197,,"Melanerpes carolinus","Red-bellied Woodpecker",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105451,,2014-106198,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105452,,2014-106199,,"Melospiza georgiana","Swamp Sparrow",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105453,,2014-106200,,"Melospiza melodia","Song Sparrow",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
