ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148153,,2016-012898,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.112701,-93.508657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
149708,,2016-014453,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097438,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149713,,2016-014458,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097441,-93.863589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149719,,2016-014464,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097449,-93.863568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149721,,2016-014466,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097456,-93.863632,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149728,,2016-014473,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Boone River
"
159236,,2016-023981,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160440,,2016-025185,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1993-07-21,,"Gall's Creek @ R68 / Vail Ave",43.057019,-93.556989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160441,,2016-025186,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Gall's Creek @ R68 / Vail Ave",43.057019,-93.556989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160442,,2016-025187,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
160443,,2016-025188,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
