ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72651,,2014-073259,,"Catharus guttatus","Hermit Thrush",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72698,,2014-073306,,"Catharus guttatus","Hermit Thrush",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72815,,2014-073423,,"Catharus ustulatus","Swainson's Thrush",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72906,,2014-073514,,"Catharus ustulatus","Swainson's Thrush",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72945,,2014-073553,,"Catharus ustulatus","Swainson's Thrush",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73077,,2014-073685,,"Catharus guttatus","Hermit Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73078,,2014-073686,,"Catharus minimus","Gray-cheeked Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73079,,2014-073687,,"Catharus ustulatus","Swainson's Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73255,,2014-073863,,"Catharus guttatus","Hermit Thrush",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73453,,2014-074061,,"Catharus ustulatus","Swainson's Thrush",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73664,,2014-074272,,"Catharus ustulatus","Swainson's Thrush",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73717,,2014-074326,,"Catharus ustulatus","Swainson's Thrush",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73777,,2014-074386,,"Catharus ustulatus","Swainson's Thrush",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73912,,2014-074521,,"Catharus guttatus","Hermit Thrush",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74065,,2014-074674,,"Catharus ustulatus","Swainson's Thrush",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74208,,2014-074817,,"Catharus guttatus","Hermit Thrush",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74209,,2014-074818,,"Catharus minimus","Gray-cheeked Thrush",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74210,,2014-074819,,"Catharus ustulatus","Swainson's Thrush",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74518,,2014-075127,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Lee,1990-05-12,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74546,,2014-075155,,"Catharus guttatus","Hermit Thrush",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
