ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149510,,2016-014255,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Mostly sandy bottom
"
149521,,2016-014266,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149524,,2016-014269,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
151063,,2016-015808,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151143,,2016-015888,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Creek
152061,,2016-016806,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run  10-20 ft. wide, nice sandy bottom"
152072,,2016-016817,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1995-08-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elk Run--20-25 ft. wide nice sandy bottom"
153006,,2016-017751,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153026,,2016-017771,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154264,,2016-019009,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1997-07-12,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek --10-15 ft wide"
157893,,2016-022638,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Miller Creek  - sandy, gravelly bottom 15-30 ft. wide
"
161592,,2016-026337,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1994-07-24,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream @ Hwy 281"
162193,,2016-026938,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek  10-15 ft. wide
"
162473,,2016-027218,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-01,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-4 ft. wide - dug ditch
"
162507,,2016-027252,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 10-15 ft. wide N. Co line"
162855,,2016-027600,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",2002-07-02,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek"
162867,,2016-027612,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1996-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek -- rocky bottom"
162869,,2016-027614,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  Stream - Sandy bottom - some rock
"
163665,,2016-028410,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-6 ft. wide
"
