ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97180,,2014-097927,,"Ammodramus savannarum","Grasshopper Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97218,,2014-097965,,"Melospiza melodia","Song Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97227,,2014-097974,,"Pipilo erythrophthalmus","Eastern Towhee",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97241,,2014-097988,,"Spizella passerina","Chipping Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97242,,2014-097989,,"Spizella pusilla","Field Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97255,,2014-098002,,"Zonotrichia albicollis","White-throated Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97256,,2014-098003,,"Zonotrichia leucophrys","White-crowned Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97272,,2014-098019,,"Chondestes grammacus","Lark Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97288,,2014-098035,,"Melospiza melodia","Song Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97294,,2014-098041,,"Passerculus sandwichensis","Savannah Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97303,,2014-098050,,"Spizella passerina","Chipping Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97304,,2014-098051,,"Spizella pusilla","Field Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97331,,2014-098078,,"Junco hyemalis","Dark-eyed Junco",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97336,,2014-098083,,"Melospiza melodia","Song Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97344,,2014-098091,,"Spizelloides arborea","American Tree Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97351,,2014-098098,,"Zonotrichia leucophrys","White-crowned Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
