ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137280,,2016-001823,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137281,,2016-001824,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137369,,2016-001912,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,2008-06-21,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148214,,2016-012959,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Iowa,1995-10-12,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Bed of Marengo E. of Co Rd V-66"
148522,,2016-013267,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148523,,2016-013268,,"Anax junius","Common Green Darner",Iowa,Iowa,1994-05-09,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148524,,2016-013269,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148525,,2016-013270,,"Enallagma geminatum","Skimming Bluet",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148526,,2016-013271,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149087,,2016-013832,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Iowa,1996-08-28,,"Big Bear Creek @ Hwy 212",41.797048,-92.084832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149088,,2016-013833,,"Hetaerina titia","Smoky Rubyspot",Iowa,Iowa,1996-08-28,,"Big Bear Creek @ Hwy 212",41.797024,-92.084928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149089,,2016-013834,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1996-08-28,,"Big Bear Creek @ Hwy 212",41.79704,-92.084821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149090,,2016-013835,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Iowa,1996-08-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek West of Marengo"
149280,,2016-014025,,"Boyeria vinosa","Fawn Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74978,-92.182148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149281,,2016-014026,,"Hetaerina titia","Smoky Rubyspot",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.749812,-92.182134,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149282,,2016-014027,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.749722,-92.182112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149283,,2016-014028,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74978,-92.182144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149284,,2016-014029,,"Hetaerina americana","American Rubyspot",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.749752,-92.18215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149285,,2016-014030,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.749752,-92.182134,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149286,,2016-014031,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74976,-92.182139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149298,,2016-014043,,"Hetaerina titia","Smoky Rubyspot",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785516,-92.091741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149299,,2016-014044,,"Boyeria vinosa","Fawn Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785501,-92.091689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149300,,2016-014045,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785497,-92.0917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149301,,2016-014046,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785499,-92.091726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149302,,2016-014047,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785497,-92.09171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149785,,2016-014530,,"Enallagma anna","River Bluet",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
149786,,2016-014531,,"Enallagma antennatum","Rainbow Bluet",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
149787,,2016-014532,,"Hetaerina americana","American Rubyspot",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
149788,,2016-014533,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
151565,,2016-016310,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151566,,2016-016311,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151567,,2016-016312,,"Argia fumipennis","Variable Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151568,,2016-016313,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151569,,2016-016314,,"Enallagma anna","River Bluet",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151570,,2016-016315,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151571,,2016-016316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
152124,,2016-016869,,"Hetaerina americana","American Rubyspot",Iowa,Iowa,1997-10-11,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River"
152125,,2016-016870,,"Boyeria vinosa","Fawn Dancer",Iowa,Iowa,1997-10-11,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River"
153386,,2016-018131,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Iowa,1996-10-19,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres  - Farm pond"
153387,,2016-018132,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Iowa,1996-10-19,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres  - Farm pond"
153388,,2016-018133,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1998-06-25,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres adjacent to new wetlands across road"
153389,,2016-018134,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1998-06-25,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres adjacent to new wetlands across road"
153390,,2016-018135,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Iowa,1998-06-25,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gode's Acres adjacent to new wetlands across road"
154327,,2016-019072,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154328,,2016-019073,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154329,,2016-019074,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154330,,2016-019075,,"Plathemis lydia","Common Whitetail",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154331,,2016-019076,,"Arigomphus submedianus","Jade Clubtail",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
