ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10947,"Jim Durbin Drawer 314-04",2014-011229,SPM011928,"Calopteron terminale","Netwinged Beetle",Iowa,Story,2008-08-02,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
18348,"Jim Durbin Drawer 314-04",2014-018671,SPM001348,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18349,"Jim Durbin Drawer 314-04",2014-018672,SPM001349,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18350,"Jim Durbin Drawer 314-04",2014-018673,SPM004768,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18351,"Jim Durbin Drawer 314-04",2014-018674,SPM018737,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18352,,2014-018675,SPM039114,"Calopteron terminale","Netwinged Beetle",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66096,,2014-066700,,"Dictyoptera aurora","Golden Netwing",Iowa,Johnson,2014-05-11,,"Lake MacBride State Park",41.7955556,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
124933,,2015-015501,,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129506,,2015-020096,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
137484,,2016-002027,,"Lyconotus lateralis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137793,,2016-002337,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147642,,2016-012269,,"Calopteron terminale","Netwinged Beetle",Iowa,Plymouth,2014-08-04,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147737,,2016-012364,,"Erotides sculptilis",None,Iowa,Winneshiek,2009-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176343,,2016-041093,,"Calopteron terminale","Netwinged Beetle",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182288,,2017-000249,,"Lyconotus lateralis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182434,,2017-000395,,"Calopteron terminale","Netwinged Beetle",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186130,,2017-004091,,"Lyconotus lateralis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220020,,2018-017988,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223149,,2018-021303,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234080,,2019-008791,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
