ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45230,"Frank Olsen Drawer 04",2014-045607,SPM003046,"Schinia tertia","Tertia Flower Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45231,"Frank Olsen Drawer 04",2014-045608,SPM005551,"Schinia tertia","Tertia Flower Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45232,,2014-045609,SPM016928,"Schinia tertia","Tertia Flower Moth",Iowa,Dallas,2005-07-15,,"Dallas County",41.64111,-94.02639,"Doug Sheeley",adult,,Pinned,1,,,,,,,,,
45233,,2014-045610,SPM037528,"Schinia tertia","Tertia Flower Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45234,,2014-045611,SPM039088,"Schinia tertia","Tertia Flower Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66615,,2014-067220,,"Schinia tertia","Tertia Flower Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110272,,2015-000828,,"Schinia tertia","Tertia Flower Moth",Iowa,Polk,2014-09-07,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110422,,2015-000978,,"Schinia tertia","Tertia Flower Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
132406,"Paul Martsching Collection",2015-022997,,"Schinia tertia","Tertia Flower Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132407,,2015-022998,,"Schinia tertia","Tertia Flower Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
132408,,2015-022999,,"Schinia tertia","Tertia Flower Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
132409,,2015-023000,,"Schinia tertia","Tertia Flower Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
132410,,2015-023001,,"Schinia tertia","Tertia Flower Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132411,,2015-023002,,"Schinia tertia","Tertia Flower Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132412,,2015-023003,,"Schinia tertia","Tertia Flower Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
