ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152433,,2016-017178,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152514,,2016-017259,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152540,,2016-017285,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152602,,2016-017347,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152603,,2016-017348,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152604,,2016-017349,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152606,,2016-017351,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152629,,2016-017374,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1999-08-25,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac.
"
156632,,2016-021377,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156634,,2016-021379,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156860,,2016-021605,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-09-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156868,,2016-021613,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,2000-08-11,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156869,,2016-021614,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Audubon,2000-08-11,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156880,,2016-021625,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-07-20,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159723,,2016-024468,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
159724,,2016-024469,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
159726,,2016-024471,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
161129,,2016-025874,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163378,,2016-028123,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163390,,2016-028135,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163895,,2016-028640,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163931,,2016-028676,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
