ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
455,,2014-000455,SPM010779,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
577,"Frank Olsen Drawer 31",2014-000577,SPM010951,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13585,"Jim Durbin Drawer 143",2014-013867,SPM001665,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13586,"Frank Olsen Drawer 31",2014-013868,SPM002643,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13590,"Jim Durbin Drawer 143",2014-013872,SPM003913,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13591,"Jim Durbin Drawer 143",2014-013873,SPM004659,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13592,"Jim Durbin Drawer 143",2014-013874,SPM004700,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13594,"Frank Olsen Drawer 31",2014-013876,SPM008314,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2006-06-03,2100-2331,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-68,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
13595,"Jim Durbin Drawer 143",2014-013877,SPM008603,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13597,"Frank Olsen Drawer 31",2014-013879,SPM016427,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122788,"Jim Durbin Drawer 143",2015-013355,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122804,"Jim Durbin Drawer 143",2015-013371,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
133182,"Frank Olsen Drawer 31",2015-023776,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167177,,2016-031922,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
