ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109394,,2014-109784,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109395,,2014-109785,,"Tringa semipalmata","Willet - WILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109396,,2014-109786,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109397,,2014-109787,,"Limosa fedoa","Marbled Godwit - MAGO",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109398,,2014-109788,,"Calidris mauri","Western Sandpiper - WESA",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109399,,2014-109789,,"Calidris minutilla","Least Sandpiper - LESA",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121868,,2015-012424,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121872,,2015-012428,,"Calidris alpina","Dunlin - DUNL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121873,,2015-012429,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121874,,2015-012430,,"Limosa fedoa","Marbled Godwit - MAGO",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121875,,2015-012431,,"Limnodromus griseus-scolopaceus",None,California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121884,,2015-012440,,"Calidris minutilla","Least Sandpiper - LESA",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188264,,2017-006225,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188266,,2017-006227,,"Limosa fedoa","Marbled Godwit - MAGO",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188267,,2017-006228,,"Calidris canutus","Red Knot - REKN",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247393,,,,"Tringa semipalmata","Willet - WILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
