ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2023,,2014-002304,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51034,,2014-051416,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-19,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51035,,2014-051417,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51036,,2014-051418,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51037,,2014-051419,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-19,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
51038,,2014-051420,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
51039,,2014-051421,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51040,,2014-051422,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51041,,2014-051423,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51042,,2014-051424,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51043,,2014-051425,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51044,,2014-051426,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1987-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51045,,2014-051427,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-19,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51046,,2014-051428,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51047,,2014-051429,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51048,,2014-051430,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-06-12,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51049,,2014-051431,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-05-15,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51050,,2014-051432,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-06-16,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51051,,2014-051433,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-27,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51055,,2014-051437,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1991-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
51056,,2014-051438,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1989-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
51057,,2014-051439,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1992-05-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106736,,2014-107483,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1988-05-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106737,,2014-107484,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1991-05-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
106738,,2014-107485,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Woodbury,1992-06-12,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
