ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11746,,2014-012028,SPM040698,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11753,,2014-012035,SPM040724,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11849,,2014-012131,SPM040985,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36587,"Jim Durbin Drawer 044",2014-036961,SPM022248,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36588,"Jim Durbin Drawer 044",2014-036962,SPM022249,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36589,"Jim Durbin Drawer 044",2014-036963,SPM022263,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36590,"Jim Durbin Drawer 044",2014-036964,SPM022264,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36591,,2014-036965,SPM022292,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36592,"Jim Durbin Drawer 044",2014-036966,SPM022599,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36593,,2014-036967,SPM022642,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
