ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29619,"Jim Durbin Drawer 051",2014-029972,SPM027672,"Hellinsia inquinatus",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29629,"Jim Durbin Drawer 051",2014-029982,SPM013567,"Hellinsia unicolor",None,Iowa,Story,2006-05-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131727,"Paul Martsching Collection",2015-022318,,"Hellinsia homodactylus",None,Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131728,,2015-022319,,"Hellinsia homodactylus",None,Iowa,Story,2015-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
133679,"Paul Martsching Collection",2015-024273,,"Hellinsia inquinatus",None,Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133680,"Paul Martsching Collection",2015-024274,,"Hellinsia balanotes","Baccharis Borer Plum Moth",Iowa,Story,2005-05-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133681,"Paul Martsching Collection",2015-024275,,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175489,"Paul Martsching Collection",2016-040239,,"Hellinsia homodactylus",None,Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175491,"Paul Martsching Collection",2016-040241,,"Hellinsia unicolor",None,Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175493,"Paul Martsching Collection",2016-040243,,"Hellinsia homodactylus",None,Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180083,"Paul Martsching Collection",2016-044833,,"Hellinsia inquinatus",None,Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198693,"Paul Martsching Collection",2017-016627,,"Hellinsia kellicottii","Goldenrod Borer Plume Moth",Iowa,Story,2017-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198694,"Paul Martsching Collection",2017-016628,,"Hellinsia unicolor",None,Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198695,"Paul Martsching Collection",2017-016629,,"Hellinsia unicolor",None,Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198696,"Paul Martsching Collection",2017-016630,,"Hellinsia unicolor",None,Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198697,"Paul Martsching Collection",2017-016631,,"Hellinsia unicolor",None,Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198700,"Paul Martsching Collection",2017-016634,,"Hellinsia kellicottii","Goldenrod Borer Plume Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
