ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231874,,2019-006587,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
266346,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-11,18:25:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266694,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-14,11:25:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266704,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-12,10:21:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269098,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-07-31,15:06:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289274,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2021-06-27,9:06:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311730,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,17:35:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311734,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,17:26:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311736,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,17:24:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311738,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,16:55:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311744,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,14:56:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311746,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,14:55:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312246,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-10,14:17:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312274,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-20,13:25:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317565,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-07-09,14:54:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321251,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-09-01,14:40:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333606,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2022-08-23,14:13:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334820,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2023-06-09,11:14:11,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339582,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2023-08-07,12:53:23,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345414,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2023-08-15,11:47:49,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366679,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2024-05-30,16:03:43,"1460 Douglas Ct, Marion",42.040077331667,-91.590920431667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
368101,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2024-06-22,09:58:07,"1460 Douglas Ct, Marion",42.04007326166668,-91.59091333000002,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
