ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49632,,2014-050013,SPM032219,"Zanclognatha protumnusalis",None,Iowa,Johnson,2012-08-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214792,,2018-012948,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219921,,2018-017889,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225580,,2019-000492,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237035,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269661,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277940,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295411,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2021-07-04,22:52:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295744,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2021-06-01,6:18:19,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296636,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2021-08-17,6:44:43,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296724,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2021-08-12,6:29:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297943,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298957,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Johnson,2021-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315177,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Johnson,2022-06-20,6:21:19,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315240,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2022-06-19,6:30:28,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315246,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Johnson,2022-06-19,6:38:33,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315670,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Johnson,2022-06-21,23:32:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316114,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2011-08-07,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331026,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-06-05,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331983,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2022-08-31,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332358,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-09,21:43:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332845,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-16,06:12:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332924,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2022-08-08,06:30:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
