ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150974,,2016-015719,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624279,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151781,,2016-016526,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,Rolfe,42.810733,-94.520108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156576,,2016-021321,,"Enallagma carunculatum","Tule Bluet",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156621,,2016-021366,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156622,,2016-021367,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156889,,2016-021634,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672307,-94.489853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156900,,2016-021645,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639221,-94.462675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156905,,2016-021650,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156909,,2016-021654,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.834902,-94.779103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156919,,2016-021664,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156926,,2016-021671,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156934,,2016-021679,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157577,,2016-022322,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157579,,2016-022324,,"Enallagma annexum","Northern Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157580,,2016-022325,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157581,,2016-022326,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157584,,2016-022329,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1995-06-22,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159457,,2016-024202,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159470,,2016-024215,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159471,,2016-024216,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159472,,2016-024217,,"Enallagma carunculatum","Tule Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
161368,,2016-026113,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785197,-94.718278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161410,,2016-026155,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.8048,-94.708248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161412,,2016-026157,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804811,-94.708253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161599,,2016-026344,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1994-08-23,,"Stream @ 150th Ave",42.811848,-94.816579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163394,,2016-028139,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1995-07-21,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
164025,,2016-028770,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-07-21,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream --drainage ditch"
164288,,2016-029033,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Sunken Grove State Game Management Area",42.632036,-94.899047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165372,,2016-030117,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Roadside Pk."
165373,,2016-030118,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Roadside Pk."
