ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2966,,2014-003247,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1950-08-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3009,,2014-003290,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3041,,2014-003322,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1950-05-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3071,,2014-003352,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1950-05-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54974,,2014-055356,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54975,,2014-055357,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-04-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54976,,2014-055358,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54977,,2014-055359,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-04-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54978,,2014-055360,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54979,,2014-055361,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54988,,2014-055370,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54989,,2014-055371,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54990,,2014-055372,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54997,,2014-055379,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1989-06-09,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54998,,2014-055380,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1989-04-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55048,,2014-055430,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55049,,2014-055431,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55086,,2014-055468,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55087,,2014-055469,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55088,,2014-055470,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Woodbury,1989-05-06,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55132,,2014-055514,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55133,,2014-055515,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-07-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55134,,2014-055516,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-07-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55135,,2014-055517,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-08-02,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55136,,2014-055518,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55137,,2014-055519,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1986-08-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55138,,2014-055520,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55139,,2014-055521,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55140,,2014-055522,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55141,,2014-055523,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55142,,2014-055524,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55143,,2014-055525,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55144,,2014-055526,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55145,,2014-055527,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55146,,2014-055528,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55147,,2014-055529,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55148,,2014-055530,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55149,,2014-055531,,"Erynnis martialis","Mottled Duskywing",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106996,,2014-107743,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106997,,2014-107744,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107028,,2014-107775,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1988-07-17,,"Fowler Forest Preserve",42.232523,-95.945211,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107029,,2014-107776,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107030,,2014-107777,,"Erynnis horatius","Horace's Duskywing",Iowa,Woodbury,1992-05-09,,"Mount Talbot State Preserve",42.56481,-96.47028,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
