ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
53285,,2014-053667,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113745,,2015-004303,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113746,,2015-004304,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113749,,2015-004307,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113750,,2015-004308,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,1998-05-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113754,,2015-004312,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
199286,,2017-017502,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
223609,,2018-021764,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223629,,2018-021784,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224008,,2018-022163,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224016,,2018-022171,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
296935,,,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2021-05-20,1230,"Buckhorn Cemetery",42.061174,-90.752401,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," partly cloudy",," SW 5"
