ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
525,"Frank Olsen Drawer 49",2014-000525,SPM016047,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1681,,2014-001962,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1752,,2014-002033,,"Ancyloxypha numitor","Least Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1842,,2014-002123,,"Asterocampa celtis","Hackberry Emperor",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1994,,2014-002275,,"Atrytone arogos","Arogos Skipper",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2054,,2014-002335,,"Boloria bellona","Meadow Fritillary",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2191,,2014-002472,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2276,,2014-002556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2483,,2014-002764,,"Colias eurytheme","Orange Sulphur",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2580,,2014-002861,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2681,,2014-002962,,"Danaus plexippus",Monarch,Iowa,Emmet,1950-09-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2841,,2014-003122,,"Lethe anthedon","Northern Pearly Eye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2887,,2014-003168,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3118,,2014-003399,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Emmet,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3206,,2014-003487,,"Euphyes vestris","Dun Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3249,,2014-003530,,"Euptoieta claudia","Variegated Fritillary",Iowa,Emmet,1950-09-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3402,,2014-003683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3489,,2014-003770,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3652,,2014-003933,,"Junonia coenia","Common Buckeye",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3763,,2014-004044,,"Limenitis archippus",Viceroy,Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3828,,2014-004109,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3902,,2014-004183,,"Limenitis arthemis arthemis","White Admiral",Iowa,Emmet,1914-08-01,,Wallingford,43.320198,-94.793858,,adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3962,,2014-004243,,"Plebejus melissa","Melissa Blue",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3997,,2014-004278,,"Tharsalea dione","Gray Copper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4078,,2014-004359,,"Tharsalea hyllus","Bronze Copper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4196,,2014-004477,,"Megisto cymela","Little Wood Satyr",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4383,,2014-004664,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4485,,2014-004766,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4571,,2014-004852,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4792,,2014-005073,,"Phyciodes tharos","Pearl Crescent",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4888,,2014-005169,,"Pieris rapae","Cabbage White",Iowa,Emmet,1950-07-20,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4969,,2014-005250,,"Lon hobomok","Hobomok Skipper",Iowa,Emmet,1950-06-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5066,,2014-005347,,"Polites mystic","Long Dash",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5095,,2014-005376,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5141,,2014-005422,,"Polites coras","Peck's Skipper",Iowa,Emmet,1950-07-30,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5216,,2014-005497,,"Polites themistocles","Tawny-edged Skipper",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5281,,2014-005562,,"Polygonia comma","Eastern Comma",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5345,,2014-005626,,"Polygonia interrogationis","Question Mark",Iowa,Emmet,1950-06-30,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5551,,2014-005832,,"Burnsius communis","Common Checkered Skipper",Iowa,Emmet,1950-09-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5643,,2014-005924,,"Satyrium calanus","Banded Hairstreak",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5696,,2014-005977,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Emmet,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5752,,2014-006033,,"Satyrium titus","Coral Hairstreak",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5802,,2014-006083,,"Lethe eurydice","Eyed Brown",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5853,,2014-006134,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5915,,2014-006196,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5984,,2014-006265,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1950-07-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6213,,2014-006494,,"Vanessa atalanta","Red Admiral",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6293,,2014-006574,,"Vanessa cardui","Painted Lady",Iowa,Emmet,1950-09-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13401,"Frank Olsen Drawer 31",2014-013683,SPM016526,"Acronicta clarescens","Clear Dagger Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15690,"Frank Olsen Drawer 40",2014-015986,SPM016155,"Anterastria teratophora","Gray Marvel Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17454,"Frank Olsen Drawer 36",2014-017754,SPM016361,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17455,"Frank Olsen Drawer 36",2014-017755,SPM016362,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20609,"Frank Olsen Drawer 49",2014-020946,SPM016058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
