ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39885,"Jim Durbin Drawer 500",2014-040259,SPM012242,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39886,"Jim Durbin Drawer 500",2014-040260,SPM012243,"Pantala hymenaea","Spot-winged Glider",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137299,,2016-001842,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137300,,2016-001843,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
137366,,2016-001909,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,2009-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148236,,2016-012981,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148720,,2016-013465,,"Pantala flavescens","Wandering Glider",Iowa,Pottawattamie,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148756,,2016-013501,,"Pantala flavescens","Wandering Glider",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148818,,2016-013563,,"Pantala flavescens","Wandering Glider",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Backed up stream   - very muddy bottom"
149022,,2016-013767,,"Pantala flavescens","Wandering Glider",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149032,,2016-013777,,"Pantala flavescens","Wandering Glider",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149140,,2016-013885,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149297,,2016-014042,,"Pantala flavescens","Wandering Glider",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149315,,2016-014060,,"Pantala flavescens","Wandering Glider",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149340,,2016-014085,,"Pantala hymenaea","Spot-winged Glider",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149697,,2016-014442,,"Pantala flavescens","Wandering Glider",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149743,,2016-014488,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149744,,2016-014489,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1998-08-28,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149808,,2016-014553,,"Pantala flavescens","Wandering Glider",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724713,-91.048454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
